﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
718,http://www.literaturalosrios.cl/items/show/718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuentos de Sayen",,"Cuentos de Sayen, es un grito a la sociedad en su máxima expresión, para tomar conciencia del verdadero amor, desamor, encuentros y desencuentros. Un golpe al weza mogen (mala vida) donde se ven atacadas diversas esferas de nuestro ser espiritual, social, sicológico y comunitario para dar paso al kí¼me mogen (buena vida).    Sin duda, ""Cuentos de Sayen"", nos mostrará una dura realidad que abarca diversos estratos y formas de vida. El amor es el símbolo máximo de vida de todo ser humano, sin embargo debido a los quiebres y desarraigos de nuestro territorio, los estigmas racistas producto del despojo histórico y actual, llevan a la mujer a convertirse en un ser sumiso sin voz, ni vida.","Fuentealba Millaguir, Ruth M.",,,,,,,,,,,,,,,,"Ruth Mariela Fuentealba Millaguir, Escritora de la Región de los Ríos, lleva en sus venas con orgullo sangre mapuche, edita su Tercera Obra Literaria ""Cuentos de Sayen"", dirigida a la familia en general.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8152237074aa9b018b7fe6c9c19f5c76.png,Text,Narrativa,1,1
717,http://www.literaturalosrios.cl/items/show/717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cósmico y el volcán Chaiten",,"Libro cuentos infantiles Cósmico y el volcán Chaiten.  Bernardita Hurtado y Carla Iturrieta.  Imp America 2015",,,,,,,,,,,,,,"Narrativa -- Cuento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
716,http://www.literaturalosrios.cl/items/show/716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortes de Escena",,"Libro de microrrelatos y prosa poética de Jorge Polanco","Polanco, Jorge",,,,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6838b05a2ba5bf39e760b9e5cd45b6b2.jpg,Text,Narrativa,1,1
715,http://www.literaturalosrios.cl/items/show/715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amores y Desamores de Camioneros",,"Este libro está dedicado a Pedro Urrutia Ovalle, mi padre, quien fue camionero en la década de los 70 y 80, que conoció y recorrió muchas rutas entre Argentina y Chile, recordando anécdotas, dejándose querer por las mujeres, haciendo muy buenos amigos, conociendo mucha gente y otras realidades en su camino. Mi padre proviene de una familia de colonos descendientes de vascos, nacidos y criados en el campo, en el sector de Cayurruca, de la comuna de Río Bueno en la Región de Los Ríos, Chile. En su contenido comparte tres historias de amor de camioneros, enfocadas en la solidaridad de esta actividad laboral.","Urrutia Vera, Anita Aliz ",,,,,,,,,,,,,,,,"Nacida en Río Bueno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/efbbf5ac951325828fe9772124dd85da.jpg,Text,Narrativa,1,1
714,http://www.literaturalosrios.cl/items/show/714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"120 minutos en la estación: la fantástica aventura de viajar al sur de chile en tren",,"120 Minutos en la Estación: La fantástica aventura de viajar al sur de Chile en tren"", se trata de un gran aporte testimonial para las futuras generaciones, las que esperan confiadas el renacimiento del tren chileno.","Ortega Ilabaca, Julio",,"Fértil Provincia",,,,,,,,,,,Narrativa,,182,"Ortega Ilabaca, Julio, profesor de Historia y Geografía.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/62a65058fb7b656e5918189baad6f2db.jpg,Text,Narrativa,1,1
713,http://www.literaturalosrios.cl/items/show/713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinfonías Malefóbicas: Relatos de Horror",,"Escritor valdiviano Paulo Lehmann  13 oscuros cuentos que, cual música de los abismos, se dividen en cinco movimientos plagados de engendros y bizarras situaciones.",,,,2022,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/0914f5fd60288f755a38fc439e89c6a6.jpg,Text,Narrativa,1,1
712,http://www.literaturalosrios.cl/items/show/712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panguipulli en Nueve Relatos",,"“Panguipull en nueve relatos”, novela de Diego Corvera Mallea, cuenta en clave ficción distintas épocas de la localidad, atravesadas por la conquista y los colonos alemanes, la extracción maderera y la pacificación extractivista sobre el territorio y sus habitantes originarios. El tiempo se transforma en un bucle que revisita todas las épocas, desde nuestros días hasta hace 200 años, como superpuestas en una misma orilla del lago.    Fuente: https://gatocaulle.cl/catalogo/panguipulli-en-nueve-relatos/","Corvera Mallea, Diego",,"Tinta Negra Microeditorial",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ecb2660dcad5ea363f53ac5dc7c126c0.png,Text,Narrativa,1,1
711,http://www.literaturalosrios.cl/items/show/711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Honrar al Padre",,"“No perdonan que el pueblo conquiste el gobierno, dice el presidente, y siempre los poderosos intentarán impedirlo a sangre  y fuego. Si llegamos a ese punto, afirma enérgico, yo no me rendiré. Y golpea con el puño cerrado la mesa. Siento que se me  aprieta el pecho. Sigue un tenso silencio. Desde ese momento sé que estaremos con él hasta el final. Una sensación heroica nos invade. Luego remacha con voz firme: Los viejos robles mueren de pie…”","Serrano Ilabaca, Bruno",,"Cuarto Propio",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8a8aabab63e747011fd130b9949ce0d7.jpg,Text,Narrativa,1,1
710,http://www.literaturalosrios.cl/items/show/710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fey Pikey Ko. Manifiesto del Agua",,"Se trata de 17 relatos, divididos en los apartados ""Retorno al agua"" y ""Champurrias"" en los que aborda las historias y saberes transmitidos desde una comunidad costera (San Juan de La Costa) y la transición a la ciudad/warria (Chauracawin, actual Osorno).","Nettig Rosales, Erwin",,"Libros Verde Vivo",2022,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/fitzroya/docs/fey_pikey_ko"">https://issuu.com/fitzroya/docs/fey_pikey_ko</a>",,,,"Erwin Nettig, trabajador social, músico autodidacta, docente y escritor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/9b22b96f4a24a099cf5096afce1bc145.png,Text,Narrativa,1,1
709,http://www.literaturalosrios.cl/items/show/709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuentos del cántaro",,"Omar Villanueva",,,"Austrobórea Editores",2022,,,,,,,,,,Narrativa,,,,,"Cuentos del cántaro, de Ornar Villanueva, es un compendio de treinta cuentos que nos llevan a un pasado real y a la vez ficticio, un pasado ya casi olvidado, pero fascinante. El escenario es amplio, abarcando desde la pampa Argentina a los valles chilenos, por la Cordillera de los Andes, hasta la Patagonia Austral. Los personajes son: nuestros pueblos originarios; gauchos, huasos, obreros, niños, jóvenes y mujeres, todos llevados al mundo rural pasado, donde la tragedia y la muerte serán parte de las aventuras. Historias basadas en hechos reales que, gracias a la ficción adquieren un  tono cercano, permitiendo al lector empatizar con los protagonistas, acercándose al mundo rural de mediados del siglo pasado, pueblos, campos y ciudades que aún conservan esa esencia maravillosa de la ruralidad.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f7d1578986ac0a3bea9c7af86f1c4117.jpg,Text,Narrativa,1,1
708,http://www.literaturalosrios.cl/items/show/708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuentos Campesinos del Sur de Chile",,"Este libro ilustrado es una selección de relatos ambientados en el campo de la Región de Los Ríos y en ciudades donde predomina el espíritu campesino. Con mucho humor negro y sarcasmo, propio de la gente de nuestra tierra, el autor deja al lector un cuestionamiento o crítica constructiva a nuestra forma de vida. El estilo es entretenido, de mucha acción, escrito en un lenguaje sencillo y llano, que permite que estos cuentos cortos, pero contundentes, sean fáciles de leer por los jóvenes y lectores de cualquier edad. Constituirá, sin duda, una herramienta relevante para el fomento lector en los establecimientos educacionales.    Ilustraciones de Luis Naranjo Rojas","Elkyon, Jack",,,2022,,,,,,,,,,,,,"Jack Elkyon (Chile, 1963). Sus textos retratan en forma crítica a la humanidad, explorando trastornos mentales, cinismo y crítica social. Publicado en las antologías: ""Historias de Nuestra Tierra"" del Ministerio de Agricultura (2017); ""Premis Constanta­"", Cataluña, España,(2017); Recopilación de Cuentos de la Universidad San Buenaventura de Cali, Colombia (2017); Libro del XVI Concurso Literario ""Mi Vida y Mi Trabajo"", de la Dirección del Trabajo (2017), ""Relatos Gráficos de la Unión"" Vol. II del Centro Cultural de la Unión (2017), Selección del Concurso Teresa Hamel de la Sociedad de Escritores de Chile (2018) y en las antologías ""Chile Soy Yo"" del Ministerio de Agricultura (2018) y ""El Monstruo era el Humano"", Editorial Chulthu, Lima Perú, 2018. Ha recibido varios premios nacionales e internacionales, entre ellos la Beca a la Creación Literaria del Ministerio de la Cultura 2018.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cd12cfdbbb9ef870bb344619d56e7a21.jpg,Text,Narrativa,1,1
707,http://www.literaturalosrios.cl/items/show/707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo me acepto y me río de mi",,"Por  Mónica Peralta Delgado. Se trata de una serie de 15 cuentos breves basados -según sus palabras- en la experiencia que tengo como persona con Síndrome de Berardinelli (Lipodistrofia congénita generalizada).",,,,2021,,,,,,,,,https://yosoyunaberardinelli.wordpress.com/,"Narrativa -- Cuento",,,"Osornina radicada en La Unión",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
706,http://www.literaturalosrios.cl/items/show/706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sueños de Babel",,"Daniel Figueroa Arias Novelística costarricense  Colección Nuevo Terror en Latinoamérica Editorial Austrobórea",,,"Austrobórea Editores",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/9819a72d4aa114ec8a717b231f01aa69.jpg,Text,Narrativa,1,1
705,http://www.literaturalosrios.cl/items/show/705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuku Machi",,"Kuku Machi es un testimonio híbrido de poesía y narración, tal y  cual como es el origen de mi familia por parte de los Martin, misterioso y sabroso  mestizaje williche lafkeche y sangre de pirata holandés náufrago frente a la costa de Chan-Chan.  Lo he configurado de una manera didáctica un glosario mapuzungun, pero con las señas suficientes para su correcta deducción. En cuanto a la toponimia he respetado la denominación tradicional en lengua autóctona con una salvedad, la  cual será explicada en el momento de su lectura ","Martin Trujillo, Manuel Sebastián",,"Fértil Provincia",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cbd12173e5d08184be16af20bef9836a.png,Text,Narrativa,1,1
704,http://www.literaturalosrios.cl/items/show/704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El que se oculta en la oscuridad y otros relatos",,"Escritor unionino Efraín Miranda plantea una mitología distinta para la macro zona sur.  Colección Nuevo Terror en Latinoamérica Editorial Austrobórea","Miranda Cárdenas, Efraín Esteban",,"Austrobórea Editores",2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6555d921263c8dc151f6ae9e6ed85bf9.png,Text,Narrativa,1,1
703,http://www.literaturalosrios.cl/items/show/703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Mundo de Esmérida",,"Martín es un joven solitario y un poco inseguro, que vive en un pueblo costero del sur de Chile. Un día, se encuentra con Amaria, una misteriosa joven, quien le pide ayuda para escapar de sus poderosos enemigos. ¿Quién es ella realmente y de dónde proviene? ¿Podrán juntos enfrentar a las malvadas criaturas que quieren capturarla? Acompaña a Martín en esta inesperada aventura para salvar la antigua ciudad de Esmérida, en una historia llena de magia, nuevas amistades y mucha fantasía.","Sanfer, Patricia",,,2021,,,,,,,,,,,,,"Patricia Sanfer (Los Lagos)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/69143873880d64b5a6f53b4256923cda.png,Text,Narrativa,1,1
702,http://www.literaturalosrios.cl/items/show/702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Micronomicón. Cien microcuentos extraños, fantásticos y de terror",,"La colección de relatos breves de Daniel Carrillo es un viaje por temas como la inminencia de la muerte o lo que puede ocurrir una noche cualquiera, cuando el reloj marca las 6.66 A.M. y suena el teléfono con una misteriosa voz que al otro lado de la línea anuncia lo inevitable.","Carrillo Monsálvez, Daniel",,"RIL Editores",2021,,,,,,,,,,,,,"Daniel Carrillo también es autor de ""Esto termina mal"" (RIL Editores, 2020) y ""Manual de ambigí¼edades"" (Edición propia, 2010); y coautor junto a Daniel Navarrete de ""22.05.60 Sesenta historias del terremoto del 60"" (2020) y su continuación: ""Réplicas: historias del gran terremoto"" (2021). Ambos de Libros Verde Vivo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/77fd33e6208aad5fbddfab09efeb492e.png,Text,Narrativa,1,1
701,http://www.literaturalosrios.cl/items/show/701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Seller",,"Roberto Meezs    Fernando Quintana es un escritor lleno de deudas que sueña con crear un ""best seller"", su obra definitiva. Su esposa, Victoria, resiente el egoísmo que involucra el trabajo artístico, pero se las ingenia para sacar adelante a sus hijos, mientras Fernando se enfrenta a un trastorno de personalidad que complica las cosas, acarreando a toda su familia hacia el vórtice de su locura, un agujero tenebroso y repleto de fantasmas que surgen del pasado, aferrándose a la mediocridad que camina por el mundo.  Esta es la lucha de un escritor contra el fracaso, contra la codicia, contra las necesidades mundanas. Asistirás al duelo del hombre frente a su obra. Sin excusas. Sin edulcorantes que escondan los peores sentimientos del ser humano, que pondrán a prueba los límites del amor y la demencia.  Â¿Qué clase de locura hace falta para escribir un buen libro? Â¿Te lo has preguntado?","Meezs, Roberto ",,,2021,,,,,,,,,https://jumpseller.s3.eu-west-1.amazonaws.com/store/aurea-ediciones/assets/BEST%20SELLER%20Muestra.pdf,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/26ff76fb6a91d9eda3d03fadf916f4f5.png,Text,Narrativa,1,1
